

James Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050159
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Langley
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 May 1793
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robt. Bispham; Henry Howard
Marriage Type	Banns
Marrying Minister	Harry Housman Off. Min.
Register	Marriages 1785 - 1805, Page 65, Entry 324
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050159&Relationship=Witness_1
Witnessed By	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050159&Relationship=Witness_2
Married To	Margaret Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050159&Relationship=Bride



