

Rachel Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001198
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Griffith
Married Surname	Ramsey
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 219, Entry 12
Source	LDS Film 1656376
Married To	Jno. Ramsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001198&Relationship=Groom



