

Patrick Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022749
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nicholson
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; John Nicholson, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr of Holy Trinity Church
Notes	with Consent of his Father
Register	Marriages 1825 - 1830, Page 91, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022749&Relationship=Witness_1
Witnessed By	John Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022749&Relationship=Witness_2
Married To	Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022749&Relationship=Bride



