

John Arthur Ledward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Arthur
Surname	Ledward
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	No. 53 Rodney Street
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 Mar 1831
Baptising Minister	J. H. Stewart A. M. Minister
Register	Baptisms 1831 - 1851, Page 1, Entry 1
Source	LDS Film 1546288
Parent	Charles Ledward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427251&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427251&Relationship=2ndParent



