

John Owen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Owen
Surname	Jones
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1817
Witnesses	Edward Coventry, Jnr; John Owen Jones
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 140, Entry 420
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015940&Relationship=Groom
Witnessed Marriage Of	Sarah Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015940&Relationship=Bride



