

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229729
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Athol St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1851
Date Of Child's Birth	28 Apr 1851
Register	Baptisms 1850 - 1851, Page 359, Entry 2867
Source	LDS Film 93886
Parent Of	Josiah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229729&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229729&Relationship=1stParent



