

John Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 5, Entry 189
Source	LDS Film 1656377
Parent Of	Sarah Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026804&Relationship=Deceased



