

John Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Pall Mall
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1814
Baptising Minister	T. Kidd
Register	Baptisms 1814 - 1815, Page 6, Entry 42
Source	LDS Film 1656378
Parent	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083735&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083735&Relationship=2ndParent



