

J. Stewart Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059812
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	Stewart
Surname	Garnett
Gender	Unknown
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 May 1836
Witnesses	J. Stewart Garnett; Jonas Gleave
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 28, Entry 83
Source	LDS Film 1546076
Witnessed Marriage Of	Joseph Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059812&Relationship=Groom
Witnessed Marriage Of	Jane Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059812&Relationship=Bride



