

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 31
Source	LDS Film 1656377
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015149&Relationship=Baptised



