

Mary Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254759
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Allerton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Date Of Child's Birth	13 Mar 1860
Register	Baptisms 1860 - 1861, Page 1, Entry 2
Source	LDS Film 1656561
Parent Of	Alithea Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254759&Relationship=Baptised
Married To	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254759&Relationship=1stParent



