

William Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Name Suffixes	Junior
Gender	Male
Abode	Erskine St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1819
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1819 - 1820, Page 127, Entry 1016
Source	LDS film 1656378
Parent Of	Emma Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097360&Relationship=Baptised
Married To	Isabella Ellen Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097360&Relationship=2ndParent



