

William Tyror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003283
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Tyror
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1731
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	15 Aug 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 30
Source	LDS Film 1656376
Parent Of	Margt. Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003283&Relationship=Baptised



