

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Walker Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 279, Entry 2229
Source	LDS 1656419
Parent	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118994&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118994&Relationship=2ndParent



