

James Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010364
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Currey
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1804
Occupation (As Documented)	Breadbaker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 54, Entry 273
Source	LDS Film 1068889
Married To	Sarah Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010364&Relationship=Bride



