

William Cornelius Austin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cornelius
Surname	Austin
Gender	Male
Abode	Temple Buildings Dale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 165, Entry 1313
Source	LDS Film 1656423
Parent Of	William Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162129&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162129&Relationship=2ndParent



