

Elizabeth Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003532
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Park
Married Surname	Pye
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1790
Status	Spinster
Witnesses	John Wright; Joseph Newall
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 54, Entry 32
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003532&Relationship=Witness_1
Witnessed By	Joseph Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003532&Relationship=Witness_2
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003532&Relationship=Groom



