

Tobias Asque	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037902
First Name (With Contractions)	Toby
First Name (Without Contractions)	Tobias
Surname	Asque
Gender	Male
Abode	Tempesthey
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7187
Source	LDS Film 1656195
Parent Of	Mary Asque	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037902&Relationship=Deceased
Married To	Flora	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037902&Relationship=2ndParent



