

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Lancelot's hey
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1778
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	18 Apr 1778
Register	Burials 1778, Page 12, Entry 115
Source	LDS Film 93833
Parent Of	Nancy Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029188&Relationship=Deceased



