

William Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1776
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	18 Feb 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 28
Source	LDS Film 1656377
Parent Of	William Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015000&Relationship=Baptised



