

Richard Garnet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007111
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Garnet
Gender	Male
Abode	Mercey St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 25
Source	LDS Film 1656376
Parent Of	John Garnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007111&Relationship=Baptised



