

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Knight St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	P
Register	Baptisms 1827 - 1828, Page 42, Entry 332
Source	LDS Film 1656419
Parent Of	Henry Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124248&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124248&Relationship=2ndParent



