

Elizabeth Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112775
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Kirkman
Gender	Female
Abode	Jervis Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10458
Source	LDS Film 560881
Parent Of	Robert Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112775&Relationship=Deceased
Married To	Saml. Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112775&Relationship=1stParent



