

William Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 93, Entry 742
Source	LDS Film 1656422
Parent	Owen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288800&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288800&Relationship=2ndParent



