

Robert James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	James
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; Peter Jones
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 223, Entry 281
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005137&Relationship=Witness_1
Witnessed By	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005137&Relationship=Witness_2
Married To	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005137&Relationship=Bride



