

Ann Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034905
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barnes
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bevington bush
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1791
Date Of Child's Birth	30 Mar 1791
Register	Baptisms 1791, Page 237, Entry 361
Source	LDS Film 93833
Parent Of	Mary Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034905&Relationship=Baptised
Married To	John Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034905&Relationship=1stParent



