

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Epworth St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1857
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1856 - 1857, Page 391, Entry 3126
Source	LDS Film 93887
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243059&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243059&Relationship=2ndParent



