

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1803
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Edward Coventry; Richd. Manifold?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 261, Entry 165
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009658&Relationship=Witness_1
Witnessed By	Richd. Manifold?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009658&Relationship=Witness_2
Married To	Elizabeth Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009658&Relationship=Bride



