

Henry Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011393
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Greenwood
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 6
Source	LDS Film 1656376
Parent Of	Nancy Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011393&Relationship=Baptised



