

Mary Ann Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120109
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Woodward
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Old Hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 21, Entry 162
Source	LDS Film 1656419
Parent	Nathaniel Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120109&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120109&Relationship=2ndParent



