

James Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115811
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Price
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Hill Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 235, Entry 1876
Source	LDS Film 1656419
Parent	James Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115811&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115811&Relationship=2ndParent



