

John Tompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tompson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1732
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Apr 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Tompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003370&Relationship=Baptised



