

Richard Nangreave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nangreave
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1806
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 68, Entry 231
Source	LDS Film 1068889
Married To	Jane Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011136&Relationship=Bride



