

Richard Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007195
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Abode	Work Ho. Lane
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1753
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007195&Relationship=Baptised



