

James Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027798
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Derby Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1776
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1776 - 1778, Page 4, Entry 9
Source	LDS Film 1656377
Parent Of	Hannah Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027798&Relationship=Deceased



