

Esther Reeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094799
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Reeves
Former/Maiden/Other Surname 1	Nuttall
Gender	Female
Abode	Lowhill
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Feb 1800
Date Of Child's Death	5 Feb 1800
Register	Burials 1790 - 1812, Page 46, Entry 22
Source	LDS Film 1647560
Parent Of	Esther Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094799&Relationship=Deceased
Married To	William Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094799&Relationship=1stParent



