

Eliza Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113842
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Jones
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Dance Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825 - 1826, Page 4, Entry 31
Source	LDS 1656419
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113842&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113842&Relationship=2ndParent



