

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Eccles St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 334, Entry 2667
Source	LDS Film 1656421
Parent	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144343&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144343&Relationship=2ndParent



