

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Moon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Dec 1859
Register	Baptisms 1859 - 1860, Page 179, Entry 1425
Source	LDS Film 1656561
Parent Of	Charlotte Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252982&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252982&Relationship=2ndParent



