

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039234
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Orange Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7758
Source	LDS Film 1656195
Parent	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039234&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039234&Relationship=2ndParent



