

Mary Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154085
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Harford St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Register	Baptisms 1835 - 1836, Page 210, Entry 1677
Source	LDS Film 1656422
Parent Of	Israel Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154085&Relationship=Baptised
Married To	Israel Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154085&Relationship=1stParent



