

William Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Crostons Court
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 2
Parent	Benjamin Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032720&Relationship=1stParent



