

David Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221053
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1790
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1784 - 1791, Page 87, Entry 4
Source	LDS Film 1546062
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221053&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221053&Relationship=2ndParent



