

John Lang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lang
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1797
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	James Lang; Mary Wass Lang
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 346, Entry 111
Source	LDS Film 93839
Witnessed By	James Lang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006673&Relationship=Witness_1
Witnessed By	Mary Wass Lang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006673&Relationship=Witness_2
Married To	Hannah West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006673&Relationship=Bride



