

Edward Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255061
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hartley
Gender	Male
Abode	Ranelagh St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1860
Occupation (As Documented)	Lace Man
Occupation (Standardised)	Lace Man
Date Of Child's Birth	24 Dec 1859
Register	Baptisms 1860 - 1861, Page 38, Entry 304
Source	LDS Film 1656561
Parent Of	Richard Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255061&Relationship=Baptised
Married To	Jessy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255061&Relationship=2ndParent



