

John Dickonson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickonson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 3, Entry 10
Source	LDS Film 1656376
Parent Of	James Dickonson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012080&Relationship=Deceased



