

Martha Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082186
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Boardman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaws Brow
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1813
Register	Baptisms 1813 - 1814, Page 193, Entry 1538
Source	LDS Film 1656378
Parent Of	Martha Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082186&Relationship=Baptised
Married To	Richard Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082186&Relationship=1stParent



