

Thomas Eyers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eyers
Gender	Male
Abode	Preston Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1780
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	3 Dec 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 15
Source	LDS Film 1656377
Parent Of	Christian Walker Eyers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019894&Relationship=Baptised



