

Mary Staward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027289
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Staward
Spouse's Occupation (As Documented)	Salt officer
Spouse's Occupation (Standardised)	Salt Officer
Gender	Female
Abode	Vernon street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1786
Date Of Child's Birth	19 Jul 1786
Register	Baptisms 1786, Page 154, Entry 702
Source	LDS Film 93833
Parent Of	George Staward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027289&Relationship=Baptised
Married To	William Staward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027289&Relationship=1stParent



