

Mary Glendon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119583
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glendon
Gender	Female
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jul 1836
Witnesses	John Glendon, (X); Mary Glendon, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 64, Entry 190
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Hitchman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119583&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cosgrove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119583&Relationship=Bride



