

Richard Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008070
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bibby
Gender	Male
Abode	Church St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1757
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 14
Source	LDS Film 1656376
Parent Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008070&Relationship=Baptised



