

Charles Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247163
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Atkinson
Gender	Male
Abode	Charles St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Oct 1858
Register	Baptisms 1858 - 1859, Page 261, Entry 2086
Source	LDS Film 1656561
Parent Of	William Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247163&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247163&Relationship=2ndParent



