

James Winfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002852
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winfield
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 34
Source	LDS Film 1656376
Parent Of	Frances Winfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002852&Relationship=Baptised



