

John Kerr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1798
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Witnesses	Dan Llewelyn; Anne Scott; Willm. Nevill?
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1799, Page 195, Entry 283
Source	LDS Film 1656574
Witnessed By	Dan Llewelyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067660&Relationship=Witness_1
Witnessed By	Anne Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067660&Relationship=Witness_2
Married To	Sally Hiens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067660&Relationship=Bride
Witnessed By	Willm. Nevill?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067660&Relationship=Witness_3



