

Henry Brough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brough
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1851
Witnesses	Henry Brough; Ann Kelly
Marriage Type	Banns
Marrying Minister	Jona Brooks Rector
Register	Marriages 1851, Page 80, Entry 160
Source	LDS Film 1656510
Witnessed Marriage Of	George Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078668&Relationship=Groom
Witnessed Marriage Of	Margaret Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078668&Relationship=Bride



