

William Hillison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hillison
Gender	Male
Abode	Old Dock Quay
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 9, Entry 42
Source	LDS Film 1656377
Parent Of	Mary Hillison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028718&Relationship=Deceased



