

Sarah Lowry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021856
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lowry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1782
Date Of Child's Birth	2 Nov 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 733
Source	LDS Film 93833
Parent Of	Sarah Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021856&Relationship=Baptised
Married To	George Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021856&Relationship=1stParent



