

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Aug 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Thomas Rimmer; Jane Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 19, Entry 55
Source	LDS Film 1468980
Witnessed By	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118313&Relationship=Witness_1
Witnessed By	Jane Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118313&Relationship=Witness_2
Married To	Jane Meadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118313&Relationship=Bride



