

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1780
Date Of Child's Birth	26 Dec 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 40
Source	LDS Film 1546062
Parent Of	George Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220113&Relationship=Baptised



