

William Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011622
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011622&Relationship=Baptised



