

Ralph Rylands Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073841
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Rylands
Surname	Sale
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Aug 1834
Status	Bachelor
Witnesses	Ann Marsh; William Gibson
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 298
Source	LDS Film 1468983
Witnessed By	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073841&Relationship=Witness_1
Witnessed By	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073841&Relationship=Witness_2
Married To	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073841&Relationship=Bride



