

Mary Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080564
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Young
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Tranmere Cheshire
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1813
Date Of Child's Birth	7 Jul 1805
Register	Baptisms 1813 - 1841, Page 7, Entry 51
Source	LDS Film 1656149
Parent Of	Maria Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080564&Relationship=Baptised
Married To	Henry Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080564&Relationship=1stParent



