

William Crossen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004014
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crossen
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Key St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1735
Register	Burials 1704 - 1737, Page 179, Entry 38
Source	LDS Film 1656376
Parent	Willm. Crossen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004014&Relationship=1stParent



