

William Browning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Browning
Gender	Male
Abode	Leeds St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Jun 1806
Register	Baptisms 1806, Page 38, Entry 17
Source	LDS Film 1068889
Parent Of	Ann Browning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063703&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063703&Relationship=2ndParent



